,StartDate,EndDate,Duration (in seconds),RecordedDate,party,party_6_TEXT,strongdem,strongrep,prtystrong_1,demrep,ideol_2,ideol_3,ideol_1,interest_1,gcsupport1_1,gcincr1_1,gcselectleftpro,gcselectleftanti,Q629_1,Q630_1,know5_1,know5_2,know5_3,know5_4,know5_5,know7_1,know7_2,know7_3,CRT1,CRT3,CRT2,crt_previous,Q651_8,Q651_13,Q651_5,Q651_7,Q651_1,Q651_14,Age,gender,race,citizen,Q541,Q542,Q515_1,faithprime,gcdem1status,gcdem2status,gcdem3status,gcdem4status,gccah1status,gccah2status,gccah3status,gccah4status,gcrep1status,gcrep2status,gcrep3status,gcrep4status,gcnra1status,gcnra2status,gcnra3status,gcnra4status,read,gcleft,gcright,r1,r2,r3,r4,r5,r6,r,religious,totalpro,totalanti,gcsupportpretask,gcincreasepretask,pretaskattitudepro,gcsupportpost,gcincreasepost,posttaskattitudepro,crt.correct,crt.intuitive,nfc.dec1,nfc.dec2,nfc.order1,nfc.closed1,nfc.closed2,nfc.predict1,nfc,knowledge,ideol.econ,ideol.social,ideol.general,income,interest,dem,rep,age,educ,woman
95,2017-11-21 17:19,2017-11-21 17:36,1050,2017-11-21 17:36,2,NA,2,NA,NA,1,-36,9,-11,53,68,62,6,NA,83,79,5,4,7,2,6,4,6,7,10,9,100,TRUE,6,5,3,5,5,5,46,1,28,1,5,60000,58,1,unread,read,read,read,unread,read,read,read,unread,unread,unread,unread,unread,read,read,unread,8,pro,anti,-1,-3,-2,0,-1,-2,9,0.58,6,2,0.68,0.62,0.65,0.83,0.79,0.81,0,3,5,4,4,2,4,4,23,6,-0.36,0.09,-0.11,60000,0.53,1,0,46,4,0
96,2017-11-21 17:32,2017-11-21 17:44,704,2017-11-21 17:44,5,NA,NA,2,NA,2,10,11,11,35,47,41,NA,4,27,24,5,6,7,4,2,4,6,6,10,17,100,FALSE,5,5,5,4,5,5,28,1,8,1,5,60000,14,1,read,read,read,read,unread,unread,unread,read,unread,unread,unread,read,read,read,unread,unread,8,anti,pro,-1,-1,-1,0,1,-1,15,0.14,5,3,0.47,0.41,0.44,0.27,0.24,0.255,1,2,4,3,4,4,4,4,23,4,0.1,0.11,0.11,60000,0.35,0,1,28,4,0
97,2017-11-21 17:31,2017-11-21 17:45,859,2017-11-21 17:45,2,NA,2,NA,NA,1,5,13,40,42,-31,27,14,NA,23,36,3,4,7,5,6,4,7,6,10,9,100,FALSE,6,5,6,7,4,2,36,1,8,1,4,42500,13,1,read,read,read,read,read,read,unread,unread,read,unread,unread,unread,unread,read,unread,unread,8,pro,anti,1,-2,-2,-2,-1,-2,10,0.13,6,2,-0.31,0.27,-0.02,0.23,0.36,0.295,0,3,5,6,4,5,1,3,24,3,0.05,0.13,0.4,42500,0.42,1,0,36,3,0
98,2017-11-21 17:30,2017-11-21 17:46,958,2017-11-21 17:46,5,NA,NA,2,NA,2,33,60,59,0,25,10,4,NA,13,16,7,5,4,2,6,4,4,7,10,17,25,TRUE,5,6,3,5,7,5,31,2,8,1,3,55000,100,0,unread,unread,unread,read,read,read,read,read,unread,unread,unread,read,read,read,unread,unread,8,pro,anti,1,2,3,2,-1,-1,24,1,5,3,0.25,0.1,0.175,0.13,0.16,0.145,1,1,4,4,5,2,4,6,25,3,0.33,0.6,0.59,55000,0,0,1,31,2,1
99,2017-11-21 17:39,2017-11-21 18:00,1278,2017-11-21 18:00,2,NA,2,NA,NA,1,-37,-40,-42,54,100,100,NA,15,100,100,5,3,2,6,3,4,6,4,5,9,100,FALSE,5,6,4,6,6,6,48,1,8,1,5,12000,100,1,read,read,read,read,read,unread,read,read,read,unread,unread,unread,unread,unread,unread,unread,8,anti,pro,1,-3,-3,2,1,-3,13,1,7,1,1,1,1,1,1,1,1,2,4,5,5,3,5,5,27,4,-0.37,-0.4,-0.42,12000,0.54,1,0,48,4,0
100,2017-11-21 18:00,2017-11-21 18:08,489,2017-11-21 18:08,5,NA,NA,1,NA,2,15,100,100,76,-63,0,NA,7,-47,0,5,4,7,2,6,4,6,2,5,17,5,TRUE,6,6,4,4,3,3,29,1,8,1,7,80000,92,0,read,read,unread,read,read,read,read,unread,read,unread,unread,unread,unread,unread,read,unread,8,anti,pro,0,0,3,0,1,-3,19,0.92,6,2,-0.63,0,-0.315,-0.47,0,-0.235,3,0,5,3,5,3,2,2,20,7,0.15,1,1,80000,0.76,0,1,29,6,0
101,2017-11-21 17:48,2017-11-21 18:09,1304,2017-11-21 18:09,5,NA,NA,1,NA,2,78,77,80,52,-68,-43,16,NA,-73,-42,2,3,4,7,6,4,6,6,10,9,100,FALSE,6,6,4,6,6,5,40,2,8,1,3,80000,50,1,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,pro,anti,2,-1,-2,0,2,-2,17,0.5,0,8,-0.68,-0.43,-0.555,-0.73,-0.42,-0.575,0,3,5,5,5,3,4,5,27,4,0.78,0.77,0.8,80000,0.52,0,1,40,2,1
102,2017-11-21 18:02,2017-11-21 18:18,944,2017-11-21 18:18,2,NA,2,NA,NA,1,-45,-48,-45,50,38,38,NA,14,25,88,2,3,4,5,7,4,4,4,5,17,5,FALSE,5,6,4,5,5,2,31,1,4,1,5,42000,56,0,read,read,read,read,read,read,unread,read,unread,unread,unread,unread,unread,unread,read,unread,8,anti,pro,0,-1,-2,0,1,-1,15,0.56,7,1,0.38,0.38,0.38,0.25,0.88,0.565,3,0,4,4,5,3,1,4,21,2,-0.45,-0.48,-0.45,42000,0.5,1,0,31,4,0
103,2017-11-21 18:07,2017-11-21 18:22,874,2017-11-21 18:22,2,NA,2,NA,NA,1,0,0,0,69,56,58,NA,6,37,53,5,3,7,2,6,4,6,4,10,9,20,TRUE,6,6,4,7,6,3,79,2,8,1,2,25000,90,0,unread,unread,read,read,read,read,unread,read,unread,read,unread,unread,read,read,unread,unread,8,anti,pro,2,2,0,1,1,-1,23,0.9,5,3,0.56,0.58,0.57,0.37,0.53,0.45,0,2,5,6,5,3,2,5,26,7,0,0,0,25000,0.69,1,0,79,1,1
104,2017-11-21 18:08,2017-11-21 18:22,852,2017-11-21 18:22,5,NA,NA,2,NA,2,71,13,42,30,-16,15,4,NA,-18,16,5,3,7,2,6,4,4,4,10,17,5,TRUE,3,5,3,6,5,2,25,1,8,1,5,90000,55,1,read,unread,read,read,unread,unread,read,unread,read,read,read,unread,unread,unread,read,unread,8,pro,anti,2,-2,1,1,-1,-2,17,0.55,4,4,-0.16,0.15,-0.005,-0.18,0.16,-0.01,2,1,2,5,4,2,1,4,18,6,0.71,0.13,0.42,90000,0.3,0,1,25,4,0
105,2017-11-21 18:09,2017-11-21 18:28,1105,2017-11-21 18:28,5,NA,NA,1,NA,2,51,67,85,87,83,-17,NA,12,-56,-10,5,4,7,6,6,4,6,7,10,9,100,FALSE,2,6,2,6,6,3,46,2,8,2,3,45000,79,0,read,read,read,read,read,unread,read,read,unread,unread,unread,read,unread,unread,unread,unread,8,anti,pro,2,-2,3,3,3,-2,25,0.79,7,1,0.83,-0.17,0.33,-0.56,-0.1,-0.33,0,3,1,5,5,1,2,5,19,5,0.51,0.67,0.85,45000,0.87,0,1,46,2,1
106,2017-11-21 18:08,2017-11-21 18:28,1189,2017-11-21 18:28,6,independent,NA,NA,NA,2,53,54,55,100,-50,-6,NA,9,-71,-11,5,3,7,2,6,4,6,2,10,6,100,TRUE,6,7,3,7,6,2,60,2,8,1,2,50000,91,1,read,unread,read,unread,read,unread,unread,read,read,read,unread,unread,unread,read,unread,read,8,anti,pro,3,3,3,3,3,-2,31,0.91,4,4,-0.5,-0.06,-0.28,-0.71,-0.11,-0.41,0,2,5,6,6,2,1,5,25,8,0.53,0.54,0.55,50000,1,0,1,60,1,1
107,2017-11-21 18:10,2017-11-21 18:28,1035,2017-11-21 18:28,5,NA,NA,2,NA,2,48,48,49,53,-100,-100,16,NA,-100,-100,5,3,2,4,6,4,6,6,10,9,100,FALSE,7,7,5,7,7,7,52,2,8,1,4,22000,100,0,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,pro,anti,-1,3,3,3,3,0,29,1,0,8,-1,-1,-1,-1,-1,-1,0,3,6,6,6,4,6,6,34,5,0.48,0.48,0.49,22000,0.53,0,1,52,3,1
108,2017-11-21 18:09,2017-11-21 18:31,1344,2017-11-21 18:31,5,NA,NA,2,NA,2,38,43,45,50,-48,-17,16,NA,-21,-32,2,7,4,5,6,4,6,2,10,12,5,FALSE,5,6,5,6,7,4,26,2,8,1,4,75000,82,1,read,unread,unread,read,unread,unread,read,read,unread,read,unread,read,unread,unread,read,read,8,pro,anti,1,3,2,2,2,-1,27,0.82,4,4,-0.48,-0.17,-0.325,-0.21,-0.32,-0.265,1,1,4,5,5,4,3,6,27,4,0.38,0.43,0.45,75000,0.5,0,1,26,3,1
109,2017-11-21 18:23,2017-11-21 18:35,720,2017-11-21 18:35,5,NA,NA,2,NA,2,50,54,62,6,30,35,1,NA,45,50,5,6,2,3,4,4,4,7,5,36,5,FALSE,6,6,5,6,6,5,57,2,8,1,7,60000,77,1,read,read,read,unread,read,read,read,unread,unread,unread,unread,unread,read,unread,unread,read,8,pro,anti,2,2,2,2,2,2,30,0.77,6,2,0.3,0.35,0.325,0.45,0.5,0.475,2,0,5,5,5,4,4,5,28,2,0.5,0.54,0.62,60000,0.06,0,1,57,6,1
110,2017-11-21 18:26,2017-11-21 18:36,643,2017-11-21 18:36,2,NA,1,NA,NA,1,35,36,58,44,80,93,NA,9,91,92,5,3,7,3,6,4,6,6,10,9,100,TRUE,5,5,2,6,6,5,56,2,2,1,5,8000,99,1,read,read,read,unread,read,read,read,read,unread,unread,unread,unread,unread,read,unread,unread,8,anti,pro,2,3,3,3,2,0,31,0.99,7,1,0.8,0.93,0.865,0.91,0.92,0.915,0,3,4,5,4,1,4,5,23,6,0.35,0.36,0.58,8000,0.44,1,0,56,4,1
111,2017-11-21 18:17,2017-11-21 18:39,1313,2017-11-21 18:39,5,NA,NA,1,NA,2,61,100,77,25,-96,0,NA,5,-100,0,5,3,7,2,6,4,6,2,10,9,100,FALSE,2,7,5,4,7,6,44,1,8,1,5,19000,100,1,unread,unread,read,unread,unread,read,unread,unread,read,read,read,read,read,read,unread,unread,8,anti,pro,3,3,3,3,-1,-3,26,1,2,6,-0.96,0,-0.48,-1,0,-0.5,0,3,1,3,6,4,5,6,25,8,0.61,1,0.77,19000,0.25,0,1,44,4,0
112,2017-11-21 18:28,2017-11-21 18:40,717,2017-11-21 18:40,2,NA,1,NA,NA,1,-100,-100,-100,74,100,100,12,NA,100,100,5,3,7,2,6,4,6,2,10,17,5,TRUE,7,7,7,7,7,3,35,2,2,1,5,75000,0,0,read,read,read,read,unread,unread,unread,unread,read,read,read,read,unread,unread,unread,unread,8,pro,anti,-3,-3,-3,-3,-3,-3,0,0,4,4,1,1,1,1,1,1,2,1,6,6,6,6,2,6,32,8,-1,-1,-1,75000,0.74,1,0,35,4,1
113,2017-11-21 18:28,2017-11-21 18:44,949,2017-11-21 18:44,2,NA,2,NA,NA,1,58,65,69,75,61,58,11,NA,66,62,5,3,6,4,7,4,6,4,10,9,100,TRUE,5,6,3,6,6,6,60,2,8,1,2,8000,89,1,read,unread,read,unread,read,unread,unread,read,unread,read,read,unread,unread,read,unread,read,8,pro,anti,3,3,-2,3,1,-2,24,0.89,4,4,0.61,0.58,0.595,0.66,0.62,0.64,0,3,4,5,5,2,5,5,26,4,0.58,0.65,0.69,8000,0.75,1,0,60,1,1
114,2017-11-21 18:38,2017-11-21 18:47,541,2017-11-21 18:47,2,NA,NA,NA,NA,1,0,-3,-1,74,86,95,5,NA,100,100,5,3,2,7,6,4,4,4,5,9,100,FALSE,5,5,3,5,6,2,35,1,3,1,5,63800,0,0,read,read,read,read,read,read,read,read,unread,unread,unread,unread,unread,unread,unread,unread,8,pro,anti,-1,0,-1,-1,-1,0,14,0,8,0,0.86,0.95,0.905,1,1,1,1,2,4,4,4,2,1,5,20,4,0,-0.03,-0.01,63800,0.74,1,0,35,4,0
115,2017-11-21 18:40,2017-11-21 18:51,640,2017-11-21 18:51,7,NA,NA,NA,NA,1,-66,-65,-64,28,33,40,16,NA,14,17,5,6,7,2,3,4,4,2,10,9,100,TRUE,4,5,5,4,6,3,25,2,3,1,5,25000,0,0,read,unread,read,unread,unread,read,unread,read,unread,read,unread,read,unread,unread,read,read,8,pro,anti,-2,0,-2,-1,-2,0,11,0,4,4,0.33,0.4,0.365,0.14,0.17,0.155,0,3,3,3,4,4,2,5,21,5,-0.66,-0.65,-0.64,25000,0.28,1,0,25,4,1
116,2017-11-21 18:31,2017-11-21 18:51,1164,2017-11-21 18:51,2,NA,1,NA,NA,1,-58,0,-68,1,0,100,NA,16,100,93,4,7,3,5,6,4,7,4,10,3,5,FALSE,5,5,6,7,5,3,22,2,8,1,5,10000,83,1,read,unread,read,unread,unread,unread,read,read,read,unread,read,unread,read,read,unread,unread,8,anti,pro,3,-3,0,-2,0,0,16,0.83,4,4,0,1,0.5,1,0.93,0.965,1,1,4,6,4,5,2,4,25,2,-0.58,0,-0.68,10000,0.01,1,0,22,4,1
117,2017-11-21 18:50,2017-11-21 19:06,982,2017-11-21 19:06,5,NA,NA,1,NA,2,35,37,40,48,-35,30,NA,12,26,41,3,5,4,2,6,4,2,2,10,17,5,TRUE,6,6,6,6,6,6,33,2,8,1,7,135000,77,1,read,read,read,read,unread,unread,unread,unread,read,read,read,read,unread,unread,unread,unread,8,anti,pro,1,0,-1,1,1,0,20,0.77,4,4,-0.35,0.3,-0.025,0.26,0.41,0.335,2,1,5,5,5,5,5,5,30,4,0.35,0.37,0.4,135000,0.48,0,1,33,6,1
118,2017-11-21 18:53,2017-11-21 19:07,834,2017-11-21 19:07,2,NA,2,NA,NA,1,2,-39,0,39,35,24,NA,6,23,24,5,7,3,2,6,4,6,2,5,17,5,TRUE,5,6,5,6,5,3,31,1,8,1,7,59000,6,1,read,unread,read,unread,read,unread,unread,read,unread,unread,read,read,unread,read,read,unread,8,anti,pro,-1,-2,-3,0,1,-1,12,0.06,4,4,0.35,0.24,0.295,0.23,0.24,0.235,3,0,4,5,5,4,2,4,24,6,0.02,-0.39,0,59000,0.39,1,0,31,6,0
119,2017-11-21 18:54,2017-11-21 19:09,873,2017-11-21 19:09,5,NA,NA,2,NA,2,2,3,5,62,-14,-42,NA,8,-89,-93,5,4,7,6,3,4,7,7,10,9,100,FALSE,6,6,4,6,6,6,37,2,8,1,4,22000,100,0,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,anti,pro,3,3,3,3,3,-3,30,1,0,8,-0.14,-0.42,-0.28,-0.89,-0.93,-0.91,0,3,5,5,5,3,5,5,28,3,0.02,0.03,0.05,22000,0.62,0,1,37,3,1
120,2017-11-21 18:57,2017-11-21 19:15,1051,2017-11-21 19:15,6,Independent,NA,NA,NA,1,33,-89,-25,50,34,40,NA,6,29,41,5,3,2,7,6,4,2,2,5,17,5,FALSE,6,5,2,6,5,3,24,1,8,1,3,70000,0,1,unread,unread,read,unread,unread,read,unread,unread,unread,read,read,read,unread,read,read,read,8,anti,pro,-3,-3,-2,-3,-3,-2,2,0,2,6,0.34,0.4,0.37,0.29,0.41,0.35,3,0,5,5,4,1,2,4,21,5,0.33,-0.89,-0.25,70000,0.5,1,0,24,2,0
121,2017-11-21 19:06,2017-11-21 19:16,613,2017-11-21 19:16,4,NA,NA,NA,NA,1,74,74,83,68,-28,94,5,NA,68,96,4,5,3,6,5,4,8,8,10,9,100,FALSE,5,4,4,5,4,5,23,2,8,1,5,55000,67,0,read,read,read,read,read,read,read,read,unread,unread,unread,unread,unread,unread,unread,unread,8,pro,anti,3,2,3,3,3,-3,29,0.67,8,0,-0.28,0.94,0.33,0.68,0.96,0.82,0,3,4,4,3,3,4,3,21,1,0.74,0.74,0.83,55000,0.68,1,0,23,4,1
122,2017-11-21 18:57,2017-11-21 19:21,1486,2017-11-21 19:21,5,NA,NA,1,NA,2,45,48,40,56,-35,24,8,NA,-15,10,7,3,7,2,6,4,4,4,10,17,100,TRUE,4,6,1,6,3,6,41,2,8,1,5,48000,0,1,read,unread,read,unread,unread,read,unread,read,read,unread,read,unread,read,unread,unread,read,8,pro,anti,0,-2,-3,0,0,-2,11,0,4,4,-0.35,0.24,-0.055,-0.15,0.1,-0.025,1,2,3,5,5,0,5,2,20,5,0.45,0.48,0.4,48000,0.56,0,1,41,4,1
123,2017-11-21 19:06,2017-11-21 19:24,1088,2017-11-21 19:24,6,Independent,NA,NA,NA,2,39,-40,0,76,21,34,NA,16,24,23,5,4,2,7,6,4,2,2,5,17,5,FALSE,4,6,5,4,4,5,56,2,8,1,7,25000,75,1,unread,read,read,read,unread,unread,unread,read,unread,read,unread,unread,unread,read,read,read,8,anti,pro,1,0,1,0,0,-1,19,0.75,4,4,0.21,0.34,0.275,0.24,0.23,0.235,3,0,3,3,5,4,4,3,22,4,0.39,-0.4,0,25000,0.76,0,1,56,6,1
124,2017-11-21 19:09,2017-11-21 19:26,966,2017-11-21 19:26,6,independent,NA,NA,NA,2,7,9,10,53,-8,0,NA,16,-32,-5,5,4,7,2,6,4,2,4,10,17,5,TRUE,5,6,4,6,6,6,53,1,8,1,2,40000,52,1,unread,unread,unread,read,unread,unread,unread,read,read,unread,unread,read,read,read,read,read,8,anti,pro,1,-2,-2,0,0,-1,14,0.52,2,6,-0.08,0,-0.04,-0.32,-0.05,-0.185,2,1,4,5,5,3,5,5,27,5,0.07,0.09,0.1,40000,0.53,0,1,53,1,0
125,2017-11-21 19:16,2017-11-21 19:26,585,2017-11-21 19:26,2,NA,1,NA,NA,1,-66,-67,-68,76,100,100,2,NA,100,100,5,3,4,7,6,4,6,6,10,9,20,FALSE,7,5,3,6,6,6,24,2,8,1,3,23500,0,0,read,read,read,unread,read,read,unread,read,unread,unread,unread,unread,read,unread,read,unread,8,pro,anti,-3,-3,-3,-3,-3,-2,1,0,6,2,1,1,1,1,1,1,0,2,6,5,4,2,5,5,27,5,-0.66,-0.67,-0.68,23500,0.76,1,0,24,2,1
126,2017-11-21 19:09,2017-11-21 19:30,1259,2017-11-21 19:30,2,NA,1,NA,NA,1,-41,-71,-58,75,100,100,NA,8,100,100,5,3,7,2,6,4,6,2,5,17,5,TRUE,5,5,3,7,5,3,71,2,8,1,5,10500,0,1,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,anti,pro,-3,-3,0,-3,-3,-2,4,0,0,8,1,1,1,1,1,1,3,0,4,6,4,2,2,4,22,8,-0.41,-0.71,-0.58,10500,0.75,1,0,71,4,1
127,2017-11-21 19:22,2017-11-21 19:42,1200,2017-11-21 19:42,2,NA,2,NA,NA,1,-28,-16,-21,100,51,45,NA,3,37,18,5,3,7,2,6,4,6,2,10,6,5,FALSE,6,7,3,7,7,5,30,1,8,1,5,30000,97,1,read,read,read,unread,unread,unread,unread,unread,read,read,read,read,unread,unread,read,unread,8,anti,pro,2,-1,1,0,1,-1,20,0.97,3,5,0.51,0.45,0.48,0.37,0.18,0.275,1,1,5,6,6,2,4,6,29,8,-0.28,-0.16,-0.21,30000,1,1,0,30,4,0
128,2017-11-21 19:44,2017-11-21 20:03,1162,2017-11-21 20:03,2,NA,2,NA,NA,1,-66,-62,-58,22,-58,52,NA,16,72,60,5,3,4,6,7,4,6,2,10,9,100,FALSE,6,6,5,6,5,5,35,2,4,1,2,26000,69,0,read,unread,read,unread,read,unread,read,read,unread,read,unread,unread,read,unread,unread,read,8,anti,pro,-1,-1,-1,0,1,-1,15,0.69,5,3,-0.58,0.52,-0.03,0.72,0.6,0.66,0,3,5,5,5,4,4,4,27,5,-0.66,-0.62,-0.58,26000,0.22,1,0,35,1,1
129,2017-11-21 19:47,2017-11-21 20:08,1256,2017-11-21 20:08,5,NA,NA,1,NA,2,86,85,84,76,0,0,NA,9,-27,0,5,3,7,2,6,4,2,4,10,9,100,FALSE,7,5,2,6,5,3,50,2,8,1,3,25000,52,0,read,unread,read,unread,read,read,unread,unread,read,read,unread,unread,read,unread,unread,read,8,anti,pro,3,3,3,3,3,3,36,0.52,4,4,0,0,0,-0.27,0,-0.135,0,3,6,5,4,1,2,4,22,6,0.86,0.85,0.84,25000,0.76,0,1,50,2,1
130,2017-11-21 20:00,2017-11-21 20:09,566,2017-11-21 20:09,2,NA,1,NA,NA,1,-68,-96,-80,76,100,100,NA,10,100,100,5,3,2,7,6,4,4,4,5,17,5,TRUE,6,6,5,4,6,2,34,2,8,1,5,60000,41,0,read,read,read,unread,unread,read,read,unread,unread,unread,read,unread,unread,read,read,unread,8,anti,pro,-2,-2,-2,-2,-2,-2,6,0.41,5,3,1,1,1,1,1,1,3,0,5,3,5,4,1,5,23,4,-0.68,-0.96,-0.8,60000,0.76,1,0,34,4,1
131,2017-11-21 19:57,2017-11-21 20:11,815,2017-11-21 20:11,5,NA,NA,NA,NA,2,14,15,11,71,12,6,NA,6,6,-7,5,3,7,2,6,4,6,6,1,17,5,FALSE,5,5,5,4,5,4,36,2,8,1,5,NA,12,0,read,read,unread,unread,read,read,unread,unread,read,read,read,unread,unread,read,unread,unread,8,anti,pro,-1,-1,-1,-1,-1,-1,12,0.12,4,4,0.12,0.06,0.09,0.06,-0.07,-0.005,2,0,4,3,4,4,3,4,22,7,0.14,0.15,0.11,NA,0.71,0,1,36,4,1
132,2017-11-21 19:59,2017-11-21 20:18,1153,2017-11-21 20:18,2,NA,2,NA,NA,1,5,-13,-4,83,11,9,NA,3,9,5,5,3,7,2,6,4,6,2,10,17,5,TRUE,6,5,5,7,5,3,52,1,8,1,7,1.00E+05,68,1,unread,read,read,unread,unread,unread,read,read,read,read,read,unread,read,unread,unread,unread,8,anti,pro,2,-3,1,1,1,-2,18,0.68,4,4,0.11,0.09,0.1,0.09,0.05,0.07,2,1,5,6,4,4,2,4,25,8,0.05,-0.13,-0.04,1.00E+05,0.83,1,0,52,6,0
133,2017-11-21 20:13,2017-11-21 20:23,596,2017-11-21 20:23,2,NA,1,NA,NA,1,-56,-100,-83,79,100,100,NA,9,100,100,5,3,7,2,6,4,6,2,5,17,5,TRUE,5,6,6,6,6,4,52,1,3,1,3,18000,0,0,read,unread,read,unread,unread,read,unread,read,unread,read,unread,read,unread,read,unread,read,8,anti,pro,-3,-3,-3,-3,-3,-3,0,0,4,4,1,1,1,1,1,1,3,0,4,5,5,5,3,5,27,8,-0.56,-1,-0.83,18000,0.79,1,0,52,2,0
134,2017-11-21 20:18,2017-11-21 20:32,866,2017-11-21 20:33,6,independent,NA,NA,NA,2,10,11,14,28,5,-2,16,NA,-17,-26,2,2,2,2,6,4,7,7,10,9,100,TRUE,7,6,4,6,2,5,34,2,8,1,4,15000,76,0,unread,read,unread,read,unread,unread,unread,unread,read,read,read,unread,read,read,unread,read,8,pro,anti,0,-2,-2,0,2,-3,13,0.76,2,6,0.05,-0.02,0.015,-0.17,-0.26,-0.215,0,3,6,5,5,3,4,1,24,3,0.1,0.11,0.14,15000,0.28,0,1,34,3,1
135,2017-11-21 20:28,2017-11-21 20:40,667,2017-11-21 20:40,5,NA,NA,1,NA,2,85,89,89,95,-72,-37,12,NA,-41,-35,5,3,7,2,6,4,6,4,10,9,100,FALSE,3,6,2,6,7,6,25,1,4,1,5,75000,57,1,read,unread,read,read,unread,unread,read,unread,unread,read,unread,read,read,unread,read,unread,8,pro,anti,-1,-2,-3,-1,-1,-2,8,0.57,4,4,-0.72,-0.37,-0.545,-0.41,-0.35,-0.38,0,3,2,5,5,1,5,6,24,7,0.85,0.89,0.89,75000,0.95,0,1,25,4,0
136,2017-11-21 20:22,2017-11-21 20:46,1483,2017-11-21 20:46,2,NA,2,NA,NA,1,48,-38,-37,52,33,45,NA,12,55,55,5,3,7,2,6,4,6,2,10,4,100,TRUE,6,6,3,5,6,6,32,1,8,1,7,85000,93,1,read,unread,read,read,read,unread,read,unread,unread,unread,read,unread,read,unread,read,unread,8,anti,pro,-2,3,-2,-2,-3,-2,10,0.93,5,3,0.33,0.45,0.39,0.55,0.55,0.55,0,2,5,4,5,2,5,5,26,8,0.48,-0.38,-0.37,85000,0.52,1,0,32,6,0
137,2017-11-21 20:33,2017-11-21 20:49,949,2017-11-21 20:49,2,NA,2,NA,NA,1,21,23,25,77,74,79,12,NA,63,61,5,4,7,2,6,4,7,7,5,17,5,FALSE,6,6,4,4,2,3,36,1,5,1,5,1.00E+05,97,1,unread,unread,read,unread,read,unread,read,read,unread,read,unread,read,unread,read,read,unread,8,pro,anti,2,-1,3,-2,0,0,20,0.97,4,4,0.74,0.79,0.765,0.63,0.61,0.62,3,0,5,3,5,3,2,1,19,5,0.21,0.23,0.25,1.00E+05,0.77,1,0,36,4,0
138,2017-11-21 20:40,2017-11-21 20:50,601,2017-11-21 20:50,2,NA,2,NA,NA,1,-39,-38,-38,100,73,78,NA,4,77,80,5,3,7,2,6,4,6,2,5,17,5,TRUE,6,6,3,7,5,1,35,1,8,1,7,145000,0,0,unread,read,read,unread,read,unread,unread,read,read,read,unread,read,unread,read,unread,unread,8,anti,pro,-3,-3,-3,-3,-3,-2,1,0,4,4,0.73,0.78,0.755,0.77,0.8,0.785,3,0,5,6,5,2,0,4,22,8,-0.39,-0.38,-0.38,145000,1,1,0,35,6,0
139,2017-11-21 20:42,2017-11-21 20:51,521,2017-11-21 20:51,2,NA,1,NA,NA,1,-78,-86,-80,80,88,89,3,NA,87,88,5,3,7,2,6,4,6,6,10,9,100,FALSE,6,5,5,6,5,3,28,2,8,1,5,54000,94,0,unread,unread,read,read,read,read,read,read,unread,read,unread,unread,read,unread,unread,unread,8,pro,anti,1,-2,2,1,2,2,24,0.94,6,2,0.88,0.89,0.885,0.87,0.88,0.875,0,3,5,5,4,4,2,4,24,7,-0.78,-0.86,-0.8,54000,0.8,1,0,28,4,1
140,2017-11-21 20:56,2017-11-21 21:09,727,2017-11-21 21:09,5,NA,NA,1,NA,2,91,49,72,100,-100,-100,NA,8,-100,-100,5,3,7,2,6,4,6,2,10,17,5,TRUE,6,7,2,5,7,7,27,1,8,1,3,15000,2,1,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,anti,pro,3,-3,3,-3,-3,-3,12,0.02,0,8,-1,-1,-1,-1,-1,-1,2,1,5,4,6,1,6,6,28,8,0.91,0.49,0.72,15000,1,0,1,27,2,0
141,2017-11-21 20:52,2017-11-21 21:14,1320,2017-11-21 21:14,5,NA,NA,1,NA,2,88,87,87,79,-85,-1,NA,16,-78,-3,5,3,7,2,6,4,6,2,10,9,20,TRUE,4,6,3,6,6,5,71,2,8,1,5,30000,100,1,unread,unread,unread,unread,read,unread,unread,read,unread,read,read,read,read,read,unread,read,8,anti,pro,3,3,3,3,0,0,30,1,2,6,-0.85,-0.01,-0.43,-0.78,-0.03,-0.405,0,2,3,5,5,2,4,5,24,8,0.88,0.87,0.87,30000,0.79,0,1,71,4,1
142,2017-11-21 21:09,2017-11-21 21:27,1118,2017-11-21 21:27,2,NA,2,NA,NA,1,-47,-63,-52,42,28,50,NA,7,28,39,5,3,7,2,6,4,2,2,10,17,1,FALSE,5,6,5,7,6,3,46,1,8,1,3,89000,1,1,unread,unread,read,unread,read,unread,read,read,unread,read,unread,unread,read,read,read,unread,8,anti,pro,-2,-2,-2,-3,-2,-3,4,0.01,4,4,0.28,0.5,0.39,0.28,0.39,0.335,1,1,4,6,5,4,2,5,26,7,-0.47,-0.63,-0.52,89000,0.42,1,0,46,2,0
